Date,JD,H-alpha,H-beta,He II 4686,He I 5876,He I 6678,O VI 6830,O VI 7088,V mag,Quality
26/04/2018,2458235.391,1.03E-10,2.06E-11,2.19E-11,2.50E-12,2.40E-12,8.30E-12,2.90E-12,9.396,1
26/04/2018,2458235.405,9.38E-11,2.07E-11,2.10E-11,3.20E-12,2.20E-12,9.00E-12,0.00E+00,9.396,1
26/04/2018,2458235.452,1.10E-10,1.83E-11,1.74E-11,2.50E-12,2.50E-12,8.70E-12,2.50E-12,9.397,2
27/04/2018,2458235.728,1.08E-10,1.91E-11,1.87E-11,2.40E-12,2.60E-12,8.40E-12,2.70E-12,9.404,2
28/04/2018,2458236.782,9.73E-11,2.15E-11,1.97E-11,2.90E-12,2.30E-12,6.50E-12,0.00E+00,9.459,1
28/04/2018,2458237.356,8.67E-11,1.87E-11,1.80E-11,2.20E-12,2.40E-12,7.30E-12,1.90E-12,9.461,1
01/05/2018,2458239.702,1.02E-10,1.86E-11,1.83E-11,2.80E-12,3.30E-12,6.80E-12,2.10E-12,9.311,2
01/05/2018,2458240.422,1.01E-10,2.13E-11,2.21E-11,2.90E-12,2.90E-12,7.10E-12,2.40E-12,9.267,1
02/05/2018,2458240.682,1.06E-10,2.22E-11,2.23E-11,3.00E-12,3.30E-12,7.50E-12,2.60E-12,9.245,1
02/05/2018,2458241.377,1.10E-10,2.48E-11,2.35E-11,3.10E-12,2.80E-12,7.80E-12,2.30E-12,9.221,1
02/05/2018,2458241.43,1.10E-10,2.41E-11,2.27E-11,3.30E-12,3.10E-12,7.00E-12,2.40E-12,9.221,1
03/05/2018,2458242.379,1.11E-10,2.55E-11,2.52E-11,3.30E-12,3.30E-12,8.40E-12,2.30E-12,9.217,1
03/05/2018,2458242.448,1.23E-10,2.46E-11,2.34E-11,4.50E-12,3.50E-12,9.80E-12,0.00E+00,9.216,1
04/05/2018,2458243.37,1.19E-10,2.74E-11,2.69E-11,3.40E-12,3.30E-12,8.20E-12,2.60E-12,9.2,1
04/05/2018,2458243.45,1.29E-10,2.58E-11,2.53E-11,4.50E-12,3.80E-12,1.00E-11,0.00E+00,9.199,1
05/05/2018,2458243.58,1.29E-10,2.55E-11,2.49E-11,4.30E-12,3.30E-12,9.00E-12,0.00E+00,9.199,1
05/05/2018,2458243.782,1.01E-10,2.95E-11,3.02E-11,3.40E-12,2.80E-12,6.00E-12,0.00E+00,9.198,3
05/05/2018,2458244.389,1.25E-10,2.86E-11,2.86E-11,4.60E-12,3.70E-12,9.20E-12,0.00E+00,9.197,1
06/05/2018,2458244.656,1.24E-10,2.39E-11,2.72E-11,3.50E-12,3.60E-12,9.40E-12,3.10E-12,9.196,2
06/05/2018,2458245.362,1.06E-10,2.61E-11,2.61E-11,4.60E-12,2.90E-12,9.10E-12,0.00E+00,9.2,1
06/05/2018,2458245.443,1.08E-10,2.36E-11,2.50E-11,3.10E-12,2.80E-12,7.60E-12,0.00E+00,9.201,1
08/05/2018,2458246.59,1.24E-10,2.75E-11,2.80E-11,4.80E-12,3.00E-12,1.10E-11,0.00E+00,9.185,1
08/05/2018,2458246.718,9.91E-11,2.74E-11,2.91E-11,3.70E-12,3.40E-12,8.90E-12,0.00E+00,9.18,1
09/05/2018,2458247.728,1.12E-10,3.22E-11,3.78E-11,3.80E-12,3.30E-12,7.90E-12,0.00E+00,9.189,3
10/05/2018,2458249.451,1.28E-10,2.57E-11,2.84E-11,3.70E-12,3.90E-12,8.70E-12,2.50E-12,9.332,2
10/05/2018,2458249.478,1.21E-10,2.31E-11,2.15E-11,5.00E-12,3.70E-12,1.00E-11,0.00E+00,9.332,1
11/05/2018,2458250.383,1.35E-10,2.45E-11,2.49E-11,4.90E-12,4.10E-12,1.20E-11,0.00E+00,9.372,3
11/05/2018,2458250.412,1.05E-10,2.35E-11,2.40E-11,3.60E-12,3.40E-12,1.00E-11,2.80E-12,9.375,1
13/05/2018,2458251.7,1.16E-10,2.06E-11,2.09E-11,3.40E-12,3.80E-12,8.90E-12,2.40E-12,9.433,2
13/05/2018,2458252.418,1.08E-10,2.38E-11,2.36E-11,3.20E-12,3.30E-12,7.70E-12,0.00E+00,9.396,1
15/05/2018,2458254.403,1.18E-10,2.68E-11,2.82E-11,3.50E-12,4.10E-12,9.40E-12,2.00E-12,9.385,1
17/05/2018,2458255.612,1.28E-10,2.08E-11,2.01E-11,3.30E-12,4.10E-12,9.90E-12,2.50E-12,9.465,3
18/05/2018,2458257.385,1.04E-10,2.10E-11,1.77E-11,2.80E-12,3.30E-12,7.50E-12,1.90E-12,9.499,1
18/05/2018,2458257.423,1.09E-10,2.24E-11,1.90E-11,3.80E-12,3.00E-12,9.20E-12,0.00E+00,9.5,1
19/05/2018,2458258.374,1.06E-10,2.18E-11,1.78E-11,3.70E-12,2.90E-12,8.70E-12,0.00E+00,9.51,1
19/05/2018,2458258.387,1.04E-10,2.08E-11,1.93E-11,2.70E-12,2.80E-12,8.00E-12,1.90E-12,9.51,1
19/05/2018,2458258.396,1.04E-10,2.08E-11,1.94E-11,2.80E-12,2.90E-12,8.10E-12,2.30E-12,9.51,1
19/05/2018,2458258.416,9.84E-11,2.12E-11,1.88E-11,2.70E-12,2.60E-12,7.40E-12,2.10E-12,9.51,1
19/05/2018,2458258.446,7.70E-11,1.92E-11,1.72E-11,2.80E-12,2.70E-12,7.40E-12,2.00E-12,9.51,1
20/05/2018,2458259.386,9.39E-11,2.01E-11,1.70E-11,2.60E-12,2.80E-12,7.80E-12,2.10E-12,9.503,1
22/05/2018,2458260.742,8.52E-11,2.31E-11,2.18E-11,2.70E-12,2.30E-12,6.80E-12,1.90E-12,9.521,3
23/05/2018,2458261.656,1.05E-10,1.84E-11,1.59E-11,2.90E-12,3.10E-12,9.00E-12,2.60E-12,9.558,1
24/05/2018,2458263.396,9.38E-11,1.93E-11,1.65E-11,2.80E-12,2.60E-12,7.80E-12,2.50E-12,9.524,1
24/05/2018,2458263.451,1.18E-10,2.06E-11,1.67E-11,3.10E-12,3.10E-12,9.50E-12,2.60E-12,9.525,1
02/06/2018,2458272.404,8.34E-11,1.75E-11,1.30E-11,2.50E-12,2.60E-12,7.00E-12,1.90E-12,9.595,2
02/06/2018,2458272.492,8.92E-11,1.62E-11,1.22E-11,2.60E-12,2.30E-12,7.40E-12,2.20E-12,9.591,1
03/06/2018,2458272.51,8.91E-11,1.62E-11,1.31E-11,3.40E-12,2.30E-12,5.70E-12,1.30E-12,9.59,1
03/06/2018,2458272.574,9.63E-11,1.64E-11,1.11E-11,3.70E-12,3.20E-12,8.70E-12,0.00E+00,9.587,1
08/06/2018,2458277.677,8.67E-11,1.62E-11,1.06E-11,3.10E-12,2.50E-12,7.10E-12,0.00E+00,9.637,1
11/06/2018,2458281.411,8.51E-11,1.45E-11,9.88E-12,2.60E-12,2.20E-12,7.20E-12,2.20E-12,9.676,1
11/06/2018,2458281.417,8.43E-11,1.54E-11,9.12E-12,3.40E-12,2.20E-12,6.60E-12,0.00E+00,9.676,1
16/06/2018,2458286.412,8.84E-11,1.45E-11,9.01E-12,2.10E-12,1.80E-12,5.70E-12,1.90E-12,9.586,1
20/06/2018,2458290.451,9.17E-11,1.64E-11,1.09E-11,3.40E-12,1.90E-12,7.40E-12,1.20E-12,9.61,1
22/06/2018,2458291.74,8.36E-11,1.73E-11,1.12E-11,2.30E-12,1.80E-12,5.80E-12,1.70E-12,9.62,2
24/06/2018,2458294.408,9.11E-11,1.49E-11,1.04E-11,2.60E-12,2.20E-12,7.90E-12,2.40E-12,9.597,1
29/06/2018,2458299.406,8.95E-11,1.45E-11,1.02E-11,2.40E-12,2.10E-12,7.50E-12,2.20E-12,9.634,1
29/06/2018,2458299.437,8.49E-11,1.55E-11,1.01E-11,2.30E-12,1.80E-12,6.50E-12,1.90E-12,9.634,1
03/07/2018,2458303.401,8.71E-11,1.38E-11,9.90E-12,2.30E-12,2.20E-12,7.20E-12,2.10E-12,9.69,1
09/07/2018,2458308.539,7.39E-11,1.66E-11,1.12E-11,3.00E-12,1.60E-12,6.00E-12,0.00E+00,9.612,3
12/07/2018,2458312.396,8.15E-11,1.38E-11,8.87E-12,2.50E-12,2.00E-12,6.60E-12,2.40E-12,9.613,1
15/07/2018,2458315.439,8.54E-11,1.45E-11,9.27E-12,2.40E-12,1.80E-12,6.30E-12,0.00E+00,9.606,1
16/07/2018,2458315.546,9.39E-11,1.40E-11,8.28E-12,3.50E-12,1.90E-12,7.40E-12,0.00E+00,9.601,1
17/07/2018,2458317.455,1.02E-10,1.27E-11,7.91E-12,2.60E-12,2.50E-12,7.50E-12,2.40E-12,9.627,3
01/08/2018,2458332.434,8.11E-11,1.34E-11,8.37E-12,2.00E-12,1.50E-12,5.40E-12,0.00E+00,9.654,1
04/08/2018,2458335.453,7.57E-11,1.33E-11,7.75E-12,1.80E-12,1.40E-12,5.60E-12,2.00E-12,9.626,1
06/08/2018,2458336.526,7.48E-11,1.46E-11,8.80E-12,2.40E-12,1.20E-12,5.40E-12,0.00E+00,9.606,2
21/08/2018,2458352.372,7.65E-11,1.29E-11,7.07E-12,1.90E-12,1.00E-12,4.70E-12,1.00E-12,9.713,1
23/08/2018,2458353.597,8.15E-11,9.75E-12,5.28E-12,1.70E-12,1.50E-12,5.30E-12,1.70E-12,9.735,2
31/08/2018,2458362.436,7.59E-11,1.15E-11,6.89E-12,1.80E-12,1.20E-12,4.80E-12,0.00E+00,9.676,1
21/09/2018,2458382.632,7.37E-11,8.41E-12,4.97E-12,1.60E-12,1.20E-12,4.60E-12,0.00E+00,9.77,2
23/09/2018,2458385.375,6.63E-11,1.00E-11,6.11E-12,1.50E-12,1.00E-12,4.10E-12,0.00E+00,9.746,1
03/10/2018,2458395.326,6.51E-11,9.55E-12,5.59E-12,1.40E-12,0.00E+00,4.10E-12,0.00E+00,9.722,1
12/10/2018,2458404.304,5.79E-11,7.38E-12,4.80E-12,1.30E-12,9.40E-13,3.80E-12,1.00E-12,9.819,1
18/10/2018,2458410.399,6.29E-11,9.13E-12,5.64E-12,1.30E-12,9.30E-13,3.80E-12,0.00E+00,9.737,1
19/10/2018,2458411.314,4.35E-11,9.22E-12,5.47E-12,1.20E-12,5.70E-13,2.40E-12,4.80E-13,9.74,3
18/11/2018,2458441.26,5.53E-11,7.99E-12,4.90E-12,1.10E-12,0.00E+00,3.00E-12,0.00E+00,9.809,1
12/12/2018,2458465.392,6.03E-11,6.75E-12,4.45E-12,1.30E-12,0.00E+00,3.40E-12,0.00E+00,9.807,1
25/02/2019,2458540.489,6.19E-11,5.99E-12,5.33E-12,1.30E-12,1.40E-12,4.80E-12,0.00E+00,9.771,3
27/02/2019,2458541.649,5.48E-11,5.42E-12,4.37E-12,1.10E-12,1.20E-12,4.20E-12,1.20E-12,9.777,1
13/03/2019,2458555.8,5.65E-11,5.49E-12,4.49E-12,1.20E-12,1.20E-12,4.60E-12,1.10E-12,9.735,2
18/03/2019,2458560.786,4.98E-11,6.91E-12,5.86E-12,1.30E-12,1.10E-12,4.00E-12,0.00E+00,9.734,1
22/03/2019,2458565.508,5.31E-11,7.01E-12,5.98E-12,1.20E-12,0.00E+00,4.50E-12,0.00E+00,9.736,1
23/03/2019,2458566.513,5.52E-11,5.73E-12,4.21E-12,1.10E-12,1.50E-12,5.90E-12,9.60E-13,9.728,1
24/03/2019,2458566.755,5.75E-11,5.96E-12,5.16E-12,1.10E-12,1.30E-12,4.80E-12,1.10E-12,9.726,2
24/03/2019,2458567.424,6.83E-11,6.61E-12,5.73E-12,1.40E-12,1.50E-12,5.90E-12,0.00E+00,9.722,3
24/03/2019,2458567.428,4.87E-11,6.96E-12,5.97E-12,1.80E-12,0.00E+00,3.90E-12,0.00E+00,9.722,2
24/03/2019,2458567.508,3.93E-11,7.95E-12,6.21E-12,1.10E-12,8.70E-13,2.90E-12,8.10E-13,9.722,3
25/03/2019,2458567.814,5.23E-11,7.09E-12,6.15E-12,1.20E-12,1.10E-12,4.20E-12,0.00E+00,9.721,1
25/03/2019,2458568.507,4.02E-11,7.95E-12,6.41E-12,1.10E-12,9.10E-13,3.00E-12,8.20E-13,9.718,3
27/03/2019,2458570.523,3.67E-11,8.67E-12,7.16E-12,1.10E-12,7.80E-13,2.80E-12,7.40E-13,9.711,3
28/03/2019,2458571.399,5.62E-11,6.74E-12,5.47E-12,2.10E-12,0.00E+00,5.40E-12,0.00E+00,9.708,1
28/03/2019,2458571.416,6.25E-11,5.84E-12,5.55E-12,1.40E-12,1.50E-12,4.80E-12,1.40E-12,9.708,3
01/04/2019,2458574.564,4.21E-11,8.23E-12,6.86E-12,1.20E-12,1.10E-12,3.20E-12,9.40E-13,9.678,3
01/04/2019,2458574.754,5.39E-11,7.68E-12,6.61E-12,1.40E-12,1.20E-12,4.40E-12,0.00E+00,9.672,1
02/04/2019,2458575.732,6.40E-11,6.14E-12,5.16E-12,1.30E-12,1.60E-12,5.60E-12,1.70E-12,9.673,3
04/04/2019,2458578.398,5.56E-11,7.02E-12,6.27E-12,1.40E-12,0.00E+00,5.10E-12,0.00E+00,9.7,1
10/04/2019,2458584.436,4.89E-11,7.53E-12,6.39E-12,1.20E-12,1.20E-12,4.20E-12,0.00E+00,9.644,1
10/04/2019,2458584.484,5.36E-11,7.01E-12,5.85E-12,2.30E-12,0.00E+00,5.10E-12,0.00E+00,9.644,1
11/04/2019,2458585.498,5.55E-11,7.02E-12,5.66E-12,2.10E-12,0.00E+00,5.20E-12,0.00E+00,9.635,1
11/04/2019,2458585.504,5.48E-11,7.56E-12,6.48E-12,2.20E-12,0.00E+00,4.90E-12,0.00E+00,9.635,1
12/04/2019,2458585.557,4.54E-11,8.23E-12,6.52E-12,1.20E-12,1.10E-12,3.50E-12,9.80E-13,9.635,2
12/04/2019,2458585.563,5.28E-11,8.22E-12,6.99E-12,1.20E-12,1.40E-12,4.40E-12,0.00E+00,9.635,1
12/04/2019,2458586.436,5.48E-11,7.61E-12,6.34E-12,1.50E-12,1.30E-12,4.60E-12,0.00E+00,9.63,1
13/04/2019,2458586.743,5.25E-11,7.78E-12,6.52E-12,1.50E-12,1.20E-12,4.50E-12,0.00E+00,9.629,1
14/04/2019,2458587.724,6.04E-11,6.84E-12,5.62E-12,1.20E-12,1.50E-12,5.10E-12,1.70E-12,9.623,2
14/04/2019,2458587.751,5.31E-11,7.96E-12,6.71E-12,1.40E-12,1.20E-12,4.40E-12,0.00E+00,9.623,1
19/04/2019,2458593.388,5.08E-11,8.05E-12,6.50E-12,1.40E-12,1.20E-12,4.30E-12,0.00E+00,9.637,1
19/04/2019,2458593.528,4.91E-11,7.58E-12,5.67E-12,2.30E-12,0.00E+00,4.60E-12,0.00E+00,9.631,1
21/04/2019,2458594.529,5.49E-11,7.62E-12,6.19E-12,2.20E-12,0.00E+00,5.10E-12,0.00E+00,9.611,1
22/04/2019,2458595.689,6.04E-11,6.84E-12,5.10E-12,1.40E-12,1.60E-12,5.40E-12,1.60E-12,9.666,2
25/04/2019,2458599.415,4.94E-11,7.92E-12,6.16E-12,1.40E-12,1.20E-12,4.10E-12,0.00E+00,9.71,1
27/04/2019,2458600.792,4.72E-11,8.63E-12,6.79E-12,1.60E-12,1.20E-12,4.00E-12,0.00E+00,9.71,1
27/04/2019,2458601.439,5.03E-11,7.43E-12,6.15E-12,1.40E-12,1.40E-12,4.70E-12,1.40E-12,9.71,1
28/04/2019,2458602.373,5.09E-11,7.96E-12,6.41E-12,1.40E-12,1.50E-12,4.00E-12,5.80E-13,9.71,1
29/04/2019,2458603.393,4.18E-11,8.22E-12,6.65E-12,1.40E-12,1.00E-12,3.50E-12,8.60E-13,9.71,3
30/04/2019,2458603.538,5.43E-11,8.08E-12,6.02E-12,2.30E-12,0.00E+00,4.60E-12,0.00E+00,9.71,1
30/04/2019,2458604.381,4.97E-11,8.17E-12,6.42E-12,1.40E-12,1.40E-12,4.40E-12,9.90E-13,9.716,1
30/04/2019,2458604.489,4.97E-11,8.19E-12,6.29E-12,2.30E-12,0.00E+00,4.40E-12,0.00E+00,9.718,1
01/05/2019,2458605.403,4.82E-11,7.45E-12,6.35E-12,1.30E-12,1.50E-12,4.60E-12,1.20E-12,9.734,1
02/05/2019,2458605.764,4.95E-11,7.72E-12,5.98E-12,1.40E-12,1.20E-12,4.30E-12,0.00E+00,9.74,1
04/05/2019,2458608.451,4.78E-11,7.74E-12,5.48E-12,2.10E-12,0.00E+00,4.10E-12,0.00E+00,9.748,1
04/05/2019,2458608.462,5.15E-11,7.85E-12,6.41E-12,1.40E-12,1.40E-12,4.30E-12,1.40E-12,9.748,1
06/05/2019,2458609.744,5.85E-11,6.77E-12,5.22E-12,1.40E-12,1.40E-12,5.30E-12,1.70E-12,9.737,2
07/05/2019,2458610.718,4.56E-11,8.44E-12,6.48E-12,1.30E-12,1.20E-12,3.80E-12,0.00E+00,9.742,2
11/05/2019,2458615.38,5.34E-11,7.30E-12,5.75E-12,1.40E-12,1.70E-12,5.00E-12,1.30E-12,9.702,1
11/05/2019,2458615.444,5.27E-11,7.74E-12,7.16E-12,1.80E-12,1.50E-12,4.50E-12,1.50E-12,9.701,1
11/05/2019,2458615.445,5.16E-11,7.33E-12,5.64E-12,2.30E-12,0.00E+00,5.20E-12,0.00E+00,9.701,1
12/05/2019,2458616.485,5.39E-11,7.53E-12,5.29E-12,1.90E-12,0.00E+00,4.90E-12,0.00E+00,9.706,1
13/05/2019,2458617.4,4.82E-11,7.27E-12,5.84E-12,1.30E-12,1.50E-12,4.50E-12,1.30E-12,9.702,1
13/05/2019,2458617.424,5.53E-11,7.36E-12,5.31E-12,2.30E-12,0.00E+00,5.10E-12,0.00E+00,9.701,1
13/05/2019,2458617.45,4.79E-11,8.00E-12,6.24E-12,1.40E-12,1.20E-12,4.30E-12,0.00E+00,9.7,1
14/05/2019,2458617.766,4.65E-11,8.27E-12,6.38E-12,1.40E-12,1.30E-12,4.40E-12,0.00E+00,9.688,1
15/05/2019,2458618.768,4.63E-11,8.40E-12,6.44E-12,1.40E-12,1.20E-12,4.00E-12,0.00E+00,9.71,1
15/05/2019,2458619.404,4.66E-11,7.63E-12,6.32E-12,1.40E-12,1.60E-12,4.60E-12,1.10E-12,9.713,1
15/05/2019,2458619.438,4.99E-11,7.50E-12,5.75E-12,1.80E-12,0.00E+00,4.30E-12,0.00E+00,9.713,1
20/05/2019,2458624.422,4.50E-11,8.28E-12,6.59E-12,1.40E-12,1.20E-12,4.10E-12,1.30E-12,9.689,2
20/05/2019,2458624.44,5.00E-11,7.18E-12,6.01E-12,1.40E-12,1.40E-12,4.40E-12,1.60E-12,9.688,1
21/05/2019,2458625.467,5.10E-11,7.72E-12,6.05E-12,2.20E-12,0.00E+00,4.80E-12,0.00E+00,9.68,1
24/05/2019,2458627.676,4.67E-11,7.92E-12,6.47E-12,1.40E-12,1.30E-12,4.40E-12,0.00E+00,9.697,1
25/05/2019,2458628.893,4.86E-11,6.96E-12,5.38E-12,0.00E+00,0.00E+00,5.30E-12,0.00E+00,9.704,1
25/05/2019,2458629.416,4.63E-11,7.54E-12,6.32E-12,1.40E-12,1.40E-12,4.80E-12,1.60E-12,9.707,1
29/05/2019,2458633.394,4.42E-11,7.44E-12,6.21E-12,1.40E-12,1.60E-12,5.00E-12,1.50E-12,9.666,1
31/05/2019,2458635.396,4.76E-11,7.50E-12,6.47E-12,1.50E-12,1.60E-12,4.80E-12,1.50E-12,9.676,1
04/06/2019,2458638.806,5.23E-11,6.58E-12,5.08E-12,1.80E-12,1.60E-12,5.50E-12,0.00E+00,9.734,2
04/06/2019,2458639.42,4.46E-11,7.05E-12,5.94E-12,1.30E-12,1.60E-12,5.00E-12,1.80E-12,9.724,1
08/06/2019,2458643.491,4.94E-11,8.17E-12,6.32E-12,1.60E-12,1.60E-12,4.90E-12,1.60E-12,9.704,1
10/06/2019,2458644.644,4.59E-11,8.54E-12,6.12E-12,2.00E-12,1.20E-12,5.60E-12,0.00E+00,9.7,1
12/06/2019,2458647.4,4.35E-11,6.70E-12,4.01E-12,1.10E-12,1.10E-12,4.40E-12,1.70E-12,9.7,1
17/06/2019,2458651.647,5.53E-11,7.06E-12,5.37E-12,1.70E-12,2.00E-12,5.90E-12,2.10E-12,9.685,2
18/06/2019,2458653.418,5.25E-11,7.48E-12,6.35E-12,1.60E-12,1.70E-12,5.90E-12,2.60E-12,9.712,2
21/06/2019,2458656.439,4.71E-11,8.81E-12,6.63E-12,1.70E-12,1.50E-12,4.80E-12,1.60E-12,9.705,1
01/07/2019,2458665.794,4.20E-11,7.76E-12,5.79E-12,1.80E-12,0.00E+00,4.40E-12,0.00E+00,9.69,1
03/07/2019,2458668.405,4.98E-11,7.94E-12,6.10E-12,1.70E-12,1.50E-12,5.10E-12,1.60E-12,9.678,1
06/07/2019,2458670.694,4.73E-11,8.43E-12,6.08E-12,1.70E-12,1.40E-12,4.60E-12,0.00E+00,9.696,1
08/07/2019,2458672.627,6.01E-11,7.07E-12,5.20E-12,1.60E-12,1.70E-12,6.00E-12,1.80E-12,9.702,3
12/07/2019,2458677.43,4.83E-11,7.58E-12,6.63E-12,1.60E-12,1.50E-12,5.40E-12,1.60E-12,9.686,1
19/07/2019,2458683.71,4.75E-11,6.98E-12,5.19E-12,2.10E-12,0.00E+00,5.90E-12,0.00E+00,9.695,1
22/07/2019,2458687.404,5.08E-11,8.50E-12,6.98E-12,1.60E-12,1.50E-12,5.30E-12,1.40E-12,9.705,1
30/07/2019,2458695.386,5.23E-11,8.23E-12,6.22E-12,1.60E-12,1.40E-12,4.90E-12,1.40E-12,9.722,1
05/08/2019,2458701.413,4.69E-11,7.80E-12,5.36E-12,2.10E-12,0.00E+00,4.50E-12,0.00E+00,9.744,2
08/08/2019,2458704.385,5.44E-11,9.25E-12,6.49E-12,1.70E-12,1.40E-12,5.20E-12,1.50E-12,9.744,1
23/08/2019,2458719.392,5.71E-11,6.74E-12,5.09E-12,9.50E-13,1.70E-12,5.10E-12,1.30E-12,9.785,2
23/08/2019,2458719.43,4.94E-11,8.58E-12,6.07E-12,1.30E-12,1.10E-12,4.30E-12,0.00E+00,9.786,1
25/08/2019,2458721.414,4.45E-11,8.21E-12,5.64E-12,1.40E-12,1.30E-12,4.10E-12,0.00E+00,9.792,1
14/09/2019,2458741.356,5.16E-11,8.56E-12,5.68E-12,1.50E-12,1.40E-12,3.90E-12,0.00E+00,9.789,1
17/09/2019,2458744.334,5.27E-11,7.92E-12,5.25E-12,1.40E-12,1.90E-12,4.00E-12,7.50E-13,9.801,1
27/09/2019,2458754.433,5.46E-11,7.37E-12,4.26E-12,2.40E-12,0.00E+00,4.50E-12,0.00E+00,9.794,1
23/10/2019,2458779.624,4.97E-11,8.74E-12,5.27E-12,1.70E-12,1.30E-12,3.70E-12,0.00E+00,9.758,1
27/10/2019,2458784.373,5.06E-11,8.87E-12,5.21E-12,1.60E-12,1.40E-12,3.50E-12,0.00E+00,9.744,1
29/11/2019,2458817.417,6.05E-11,7.99E-12,4.30E-12,1.70E-12,1.50E-12,4.00E-12,0.00E+00,9.705,2
25/12/2019,2458843.276,5.38E-11,8.82E-12,5.00E-12,1.70E-12,1.30E-12,3.50E-12,0.00E+00,9.732,1
19/01/2020,2458868.267,6.06E-11,9.18E-12,5.59E-12,1.60E-12,1.40E-12,4.10E-12,0.00E+00,9.732,1
22/01/2020,2458870.575,5.54E-11,9.33E-12,5.52E-12,2.20E-12,0.00E+00,3.80E-12,0.00E+00,9.751,2
18/02/2020,2458897.621,6.38E-11,8.94E-12,5.46E-12,2.20E-12,0.00E+00,4.50E-12,0.00E+00,9.703,1
27/02/2020,2458907.493,7.13E-11,9.17E-12,5.81E-12,1.60E-12,1.50E-12,4.70E-12,0.00E+00,9.744,2
16/03/2020,2458925.481,5.66E-11,9.03E-12,6.00E-12,1.50E-12,1.20E-12,3.60E-12,0.00E+00,9.71,1
17/03/2020,2458926.478,6.98E-11,7.55E-12,4.47E-12,2.60E-12,0.00E+00,5.00E-12,0.00E+00,9.678,2
18/03/2020,2458927.429,6.34E-11,8.19E-12,5.52E-12,1.60E-12,1.10E-12,4.20E-12,0.00E+00,9.669,1
24/03/2020,2458932.812,4.98E-11,8.75E-12,6.11E-12,1.30E-12,9.30E-13,3.20E-12,0.00E+00,9.707,2
26/03/2020,2458934.522,5.53E-11,7.78E-12,5.10E-12,2.10E-12,0.00E+00,4.20E-12,0.00E+00,9.719,1
27/03/2020,2458936.484,5.32E-11,8.00E-12,5.33E-12,1.30E-12,1.10E-12,3.60E-12,0.00E+00,9.727,1
28/03/2020,2458936.741,5.50E-11,7.69E-12,5.43E-12,1.20E-12,1.10E-12,3.70E-12,1.20E-12,9.725,1
02/04/2020,2458942.41,5.51E-11,7.71E-12,5.26E-12,2.00E-12,0.00E+00,3.90E-12,0.00E+00,9.688,1
04/04/2020,2458944.387,5.57E-11,7.48E-12,5.49E-12,1.40E-12,1.00E-12,3.80E-12,0.00E+00,9.674,1
07/04/2020,2458947.343,5.93E-11,7.60E-12,5.71E-12,1.90E-12,1.10E-12,4.80E-12,0.00E+00,9.655,2
09/04/2020,2458948.524,5.22E-11,7.53E-12,5.55E-12,2.30E-12,0.00E+00,4.30E-12,0.00E+00,9.647,1
10/04/2020,2458950.444,5.32E-11,7.93E-12,5.59E-12,2.10E-12,0.00E+00,4.20E-12,0.00E+00,9.665,1
10/04/2020,2458950.479,4.98E-11,7.42E-12,5.60E-12,1.30E-12,9.80E-13,3.80E-12,0.00E+00,9.665,1
13/04/2020,2458952.731,4.56E-11,8.02E-12,5.87E-12,1.40E-12,0.00E+00,3.40E-12,0.00E+00,9.625,2
21/04/2020,2458960.548,5.29E-11,7.00E-12,5.77E-12,1.80E-12,1.00E-12,4.10E-12,0.00E+00,9.734,1
21/04/2020,2458960.762,4.89E-11,7.13E-12,5.63E-12,1.40E-12,1.10E-12,3.80E-12,0.00E+00,9.735,1
21/04/2020,2458961.383,4.48E-11,7.46E-12,6.04E-12,1.20E-12,9.70E-13,3.70E-12,0.00E+00,9.708,1
22/04/2020,2458962.382,5.44E-11,7.91E-12,6.45E-12,1.80E-12,8.70E-13,3.90E-12,1.60E-12,9.637,1
24/04/2020,2458963.775,4.71E-11,7.16E-12,5.77E-12,1.40E-12,9.70E-13,4.00E-12,0.00E+00,9.566,1
26/04/2020,2458965.773,4.68E-11,7.48E-12,6.17E-12,1.30E-12,9.90E-13,4.00E-12,0.00E+00,9.558,1
