asteroid orbit,"Weringia",226,2.711373,0.20388828,15.971120,134.947641,153.863902,2460000.500000,184.760833,9.91,0.15
asteroid orbit,"Philosophia",227,3.173381,0.19305638,9.093484,325.940559,268.880773,2460000.500000,129.510769,9.18,0.15
asteroid orbit,"Agathe",228,2.201263,0.24204409,2.536255,313.285545,19.187194,2460000.500000,3.301119,12.31,0.15
asteroid orbit,"Adelinda",229,3.421069,0.13703246,2.077283,27.827388,309.089334,2460000.500000,93.893582,9.23,0.15
asteroid orbit,"Athamantis",230,2.382013,0.06178264,9.454852,239.772928,139.022538,2460000.500000,39.628952,7.55,0.15
asteroid orbit,"Vindobona",231,2.924004,0.15455549,5.092335,350.447982,269.188336,2460000.500000,125.026927,9.64,0.15
asteroid orbit,"Russia",232,2.552261,0.17420558,6.066081,152.198942,51.838346,2460000.500000,74.085111,10.44,0.15
asteroid orbit,"Asterope",233,2.659344,0.09970343,7.692235,221.949232,126.554626,2460000.500000,322.351829,8.46,0.15
asteroid orbit,"Barbara",234,2.385523,0.24509876,15.375095,144.492788,192.376085,2460000.500000,298.915985,9.10,0.15
asteroid orbit,"Carolina",235,2.882574,0.06107890,9.029561,65.988719,208.017001,2460000.500000,302.927316,8.92,0.15
asteroid orbit,"Honoria",236,2.797462,0.19058090,7.700321,185.804046,174.242904,2460000.500000,80.640109,8.28,0.15
asteroid orbit,"Coelestina",237,2.762982,0.07120214,9.746827,84.222490,200.871228,2460000.500000,46.688808,9.24,0.15
asteroid orbit,"Hypatia",238,2.904920,0.09076525,12.415486,183.866924,210.607766,2460000.500000,287.576380,8.11,0.15
asteroid orbit,"Adrastea",239,2.966968,0.23641024,6.177409,180.624480,209.758510,2460000.500000,337.125742,10.55,0.15
asteroid orbit,"Vanadis",240,2.662724,0.20870868,2.105732,115.062973,300.951354,2460000.500000,243.422134,9.20,0.15
asteroid orbit,"Germania",241,3.050247,0.10466110,5.503376,270.293343,80.423973,2460000.500000,2.565563,7.81,0.15
asteroid orbit,"Kriemhild",242,2.861296,0.12209055,11.352338,206.894300,278.940396,2460000.500000,120.320662,9.45,0.15
asteroid orbit,"Ida",243,2.861367,0.04418685,1.129733,323.605167,113.820525,2460000.500000,164.674849,9.97,0.15
asteroid orbit,"Sita",244,2.174121,0.13726831,2.846821,208.932841,166.172593,2460000.500000,63.925104,12.03,0.15
asteroid orbit,"Vera",245,3.097422,0.19747296,5.178925,61.037062,331.742771,2460000.500000,192.099296,7.83,0.15
asteroid orbit,"Asporina",246,2.694408,0.10866100,15.621188,162.275216,96.213151,2460000.500000,347.783772,8.51,0.15
asteroid orbit,"Eukrate",247,2.739555,0.24614711,24.957219,0.050710,55.349965,2460000.500000,236.634241,8.26,0.15
asteroid orbit,"Lameia",248,2.470595,0.06732436,4.064326,246.636554,11.695672,2460000.500000,152.362047,10.33,0.15
asteroid orbit,"Ilse",249,2.378072,0.21718948,9.621130,334.690895,42.159653,2460000.500000,149.503583,11.28,0.15
asteroid orbit,"Bettina",250,3.144454,0.13608125,12.819913,23.808824,75.773890,2460000.500000,121.904439,7.56,0.15
asteroid orbit,"Sophia",251,3.096283,0.09332637,10.551712,155.872797,288.957404,2460000.500000,10.455702,9.90,0.15
asteroid orbit,"Clementina",252,3.162409,0.06625310,10.035411,201.921579,159.943197,2460000.500000,187.722401,9.82,0.15
asteroid orbit,"Mathilde",253,2.648024,0.26369473,6.741818,179.533727,157.865749,2460000.500000,358.589991,10.41,0.15
asteroid orbit,"Augusta",254,2.194751,0.12138234,4.512088,28.427173,233.071382,2460000.500000,348.514042,11.73,0.15
asteroid orbit,"Oppavia",255,2.746114,0.07893973,9.463778,13.582905,154.806736,2460000.500000,62.185861,10.40,0.15
asteroid orbit,"Walpurga",256,2.998996,0.06505875,13.328362,182.911020,47.716361,2460000.500000,86.268809,9.98,0.15
asteroid orbit,"Silesia",257,3.119875,0.11224384,3.613064,34.051215,31.819663,2460000.500000,95.406097,9.48,0.15
asteroid orbit,"Tyche",258,2.615239,0.20533918,14.328348,207.539080,155.633899,2460000.500000,356.435932,8.35,0.15
asteroid orbit,"Aletheia",259,3.130690,0.12979153,10.809691,86.789989,166.730756,2460000.500000,210.230313,7.89,0.15
asteroid orbit,"Huberta",260,3.448729,0.10794097,6.420121,164.944093,180.113312,2460000.500000,121.063380,9.22,0.15
asteroid orbit,"Prymno",261,2.331387,0.08988287,3.633715,96.583974,66.822431,2460000.500000,339.172639,9.50,0.15
asteroid orbit,"Valda",262,2.553325,0.21159791,7.669444,38.281270,26.165460,2460000.500000,127.696956,11.31,0.15
asteroid orbit,"Dresda",263,2.884925,0.07880371,1.321172,216.145544,162.810561,2460000.500000,300.555586,10.30,0.15
asteroid orbit,"Libussa",264,2.797206,0.13586144,10.427439,49.491137,339.828266,2460000.500000,41.560682,8.38,0.15
asteroid orbit,"Anna",265,2.420253,0.26703979,25.647695,335.527178,251.485619,2460000.500000,353.405621,11.92,0.15
asteroid orbit,"Aline",266,2.805950,0.15430612,13.401184,235.812297,151.872532,2460000.500000,194.964931,8.80,0.15
asteroid orbit,"Tirza",267,2.775756,0.10094984,6.006146,73.597058,197.143880,2460000.500000,118.691820,10.29,0.15
asteroid orbit,"Adorea",268,3.093782,0.13674955,2.440292,120.850393,68.319575,2460000.500000,18.494056,8.50,0.15
asteroid orbit,"Justitia",269,2.617185,0.21316129,5.477907,156.711949,119.847198,2460000.500000,58.276539,9.78,0.15
asteroid orbit,"Anahita",270,2.198738,0.15003425,2.367108,254.303855,80.621224,2460000.500000,224.894266,8.84,0.15
asteroid orbit,"Penthesilea",271,3.007509,0.10496394,3.535313,335.342607,56.758884,2460000.500000,339.812352,9.93,0.15
asteroid orbit,"Antonia",272,2.778439,0.02900418,4.432384,37.304747,68.853424,2460000.500000,94.026631,10.72,0.15
asteroid orbit,"Atropos",273,2.395495,0.15988460,20.450359,158.911626,121.289348,2460000.500000,45.801644,10.48,0.15
asteroid orbit,"Philagoria",274,3.048089,0.11818354,3.675659,92.742831,120.733021,2460000.500000,129.464156,10.06,0.15
asteroid orbit,"Sapientia",275,2.770129,0.16330600,4.764254,134.036061,39.339142,2460000.500000,94.606223,8.95,0.15
asteroid orbit,"Adelheid",276,3.123783,0.06333387,21.657292,210.984905,264.788701,2460000.500000,275.001785,8.62,0.15
asteroid orbit,"Elvira",277,2.885866,0.09262976,1.165483,230.989234,135.884289,2460000.500000,30.961396,9.93,0.15
asteroid orbit,"Paulina",278,2.756941,0.13345062,7.830443,61.692147,141.525475,2460000.500000,199.690720,9.45,0.15
asteroid orbit,"Thule",279,4.264336,0.04387031,2.334857,71.878727,27.427705,2460000.500000,344.137535,8.51,0.15
asteroid orbit,"Philia",280,2.941034,0.11063164,7.440127,9.850969,89.100927,2460000.500000,162.365188,11.04,0.15
asteroid orbit,"Lucretia",281,2.188028,0.13180551,5.302297,31.338487,16.851099,2460000.500000,172.803311,11.90,0.15
asteroid orbit,"Clorinde",282,2.338488,0.08150198,9.036940,144.878175,296.763032,2460000.500000,217.716081,11.03,0.15
asteroid orbit,"Emma",283,3.050300,0.14435774,7.986276,303.882640,55.630059,2460000.500000,209.489048,8.68,0.15
asteroid orbit,"Amalia",284,2.359329,0.22140403,8.054445,233.673021,58.029382,2460000.500000,293.083954,10.26,0.15
asteroid orbit,"Regina",285,3.088602,0.20410704,17.608980,311.225409,14.487815,2460000.500000,213.656172,10.88,0.15
asteroid orbit,"Iclea",286,3.192372,0.02403116,17.942645,148.932965,210.089356,2460000.500000,107.074215,9.09,0.15
asteroid orbit,"Nephthys",287,2.352722,0.02257251,10.035259,142.317596,120.370271,2460000.500000,61.827931,8.34,0.15
asteroid orbit,"Glauke",288,2.760608,0.20581730,4.337783,120.105992,84.432828,2460000.500000,332.440093,9.85,0.15
asteroid orbit,"Nenetta",289,2.876125,0.20185634,6.680897,181.927879,190.633456,2460000.500000,227.527584,9.57,0.15
asteroid orbit,"Bruna",290,2.336973,0.25800066,22.337320,10.333254,105.456794,2460000.500000,113.256723,11.93,0.15
asteroid orbit,"Alice",291,2.221823,0.09313060,1.857245,161.587233,332.075631,2460000.500000,108.911610,11.51,0.15
asteroid orbit,"Ludovica",292,2.530066,0.03285248,14.886847,43.473040,286.511760,2460000.500000,255.193562,9.94,0.15
asteroid orbit,"Brasilia",293,2.866552,0.10290952,15.589200,61.102889,87.493737,2460000.500000,236.162923,10.27,0.15
asteroid orbit,"Felicia",294,3.155957,0.23303676,6.264309,135.698542,186.272592,2460000.500000,275.698141,10.24,0.15
asteroid orbit,"Theresia",295,2.797293,0.16740942,2.699956,275.883848,148.339695,2460000.500000,52.225578,10.00,0.15
asteroid orbit,"Phaetusa",296,2.228662,0.16008741,1.748041,121.561406,252.684803,2460000.500000,263.280949,12.58,0.15
asteroid orbit,"Caecilia",297,3.167363,0.13927697,7.552139,331.895646,353.639604,2460000.500000,177.368348,9.17,0.15
asteroid orbit,"Baptistina",298,2.263449,0.09625743,6.285874,8.151118,134.787091,2460000.500000,184.475670,11.29,0.15
asteroid orbit,"Thora",299,2.433683,0.06274031,1.606521,241.450759,151.995614,2460000.500000,302.517239,11.41,0.15
asteroid orbit,"Geraldina",300,3.212079,0.05953306,0.730226,42.830749,322.056309,2460000.500000,8.265832,9.82,0.15
asteroid orbit,"Bavaria",301,2.725748,0.06622689,4.897821,142.297035,123.856075,2460000.500000,283.519839,10.38,0.15
asteroid orbit,"Clarissa",302,2.406343,0.11019678,3.413419,7.732760,55.141885,2460000.500000,127.147144,11.13,0.15
asteroid orbit,"Josephina",303,3.122340,0.05647679,6.887101,343.647562,67.410709,2460000.500000,62.440686,8.97,0.15
asteroid orbit,"Olga",304,2.402862,0.22162943,15.848864,159.013896,172.553802,2460000.500000,338.404116,9.90,0.15
asteroid orbit,"Gordonia",305,3.089517,0.19633708,4.450829,207.460026,260.603839,2460000.500000,119.203644,8.88,0.15
asteroid orbit,"Unitas",306,2.358093,0.15085835,7.277680,141.855165,168.152903,2460000.500000,22.109536,8.85,0.15
asteroid orbit,"Nike",307,2.906937,0.14387498,6.124941,100.941852,323.946644,2460000.500000,288.841117,10.12,0.15
asteroid orbit,"Polyxo",308,2.749864,0.03907496,4.362808,181.591601,112.412454,2460000.500000,232.482392,8.16,0.15
asteroid orbit,"Fraternitas",309,2.664568,0.11369944,3.714432,356.504979,311.227121,2460000.500000,13.135637,10.70,0.15
asteroid orbit,"Margarita",310,2.760073,0.11667329,3.171696,229.048516,325.003944,2460000.500000,293.038604,10.16,0.15
asteroid orbit,"Claudia",311,2.897559,0.00563589,3.224046,80.968116,79.363277,2460000.500000,351.725205,10.00,0.15
asteroid orbit,"Pierretta",312,2.780666,0.16043554,9.036367,6.202284,262.183318,2460000.500000,192.714773,8.84,0.15
asteroid orbit,"Chaldaea",313,2.374421,0.18194002,11.652095,176.574884,315.815729,2460000.500000,188.847083,9.09,0.15
asteroid orbit,"Rosalia",314,3.160367,0.17131053,12.515193,169.965971,191.774103,2460000.500000,176.686926,10.03,0.15
asteroid orbit,"Constantia",315,2.241079,0.16869348,2.429534,161.627527,172.828399,2460000.500000,71.533568,12.63,0.15
asteroid orbit,"Goberta",316,3.181400,0.12761315,2.347086,123.790745,317.374736,2460000.500000,9.327552,10.12,0.15
asteroid orbit,"Roxane",317,2.286646,0.08552874,1.766134,151.345557,187.237763,2460000.500000,3.146180,9.82,0.15
asteroid orbit,"Magdalena",318,3.191931,0.08498602,10.657951,161.491337,295.421884,2460000.500000,214.251144,9.53,0.15
asteroid orbit,"Leona",319,3.415100,0.21599372,10.566434,184.873487,227.179773,2460000.500000,336.232207,10.22,0.15
asteroid orbit,"Katharina",320,3.010549,0.11628419,9.389254,219.763904,148.471185,2460000.500000,50.118955,10.83,0.15
asteroid orbit,"Florentina",321,2.883789,0.04736563,2.587396,40.205597,35.055455,2460000.500000,246.029227,10.16,0.15
asteroid orbit,"Phaeo",322,2.783680,0.24470131,8.044552,252.304744,114.806504,2460000.500000,133.013533,9.14,0.15
asteroid orbit,"Brucia",323,2.381747,0.29971782,24.258122,97.290398,291.589981,2460000.500000,282.222734,9.55,0.15
asteroid orbit,"Bamberga",324,2.680476,0.34129509,11.102381,327.852028,44.137102,2460000.500000,44.416900,7.12,0.15
asteroid orbit,"Heidelberga",325,3.215358,0.15128252,8.574711,344.210531,70.737641,2460000.500000,55.550637,8.79,0.15
asteroid orbit,"Tamara",326,2.317743,0.18964171,23.724495,32.168615,238.520593,2460000.500000,336.726359,9.33,0.15
asteroid orbit,"Columbia",327,2.775143,0.06085582,7.141716,354.749046,308.196924,2460000.500000,2.677494,10.09,0.15
asteroid orbit,"Gudrun",328,3.108293,0.10732826,16.134916,351.891413,107.264754,2460000.500000,33.332815,8.89,0.15
asteroid orbit,"Svea",329,2.477311,0.02534170,15.883210,178.450823,57.948900,2460000.500000,167.214195,9.66,0.15
asteroid orbit,"Adalberta",330,2.469593,0.25186799,6.758538,137.099151,259.094264,2460000.500000,123.138292,12.44,0.15
asteroid orbit,"Etheridgea",331,3.027185,0.09588221,6.036454,21.850871,334.016832,2460000.500000,177.028631,9.80,0.15
asteroid orbit,"Siri",332,2.772334,0.08835136,2.845162,31.542978,298.158326,2460000.500000,336.504872,9.74,0.15
asteroid orbit,"Badenia",333,3.132366,0.16003922,3.738723,353.151566,23.062741,2460000.500000,197.539850,9.51,0.15
asteroid orbit,"Chicago",334,3.893934,0.02502329,4.641472,130.164781,153.638573,2460000.500000,53.247132,7.73,0.15
asteroid orbit,"Roberta",335,2.475764,0.17228277,5.102607,148.424365,139.816958,2460000.500000,243.064442,9.10,0.15
asteroid orbit,"Lacadiera",336,2.251964,0.09534034,5.651729,234.986364,30.949146,2460000.500000,304.475468,9.85,0.15
asteroid orbit,"Devosa",337,2.383712,0.13642435,7.859638,355.343357,99.461192,2460000.500000,91.669264,8.80,0.15
asteroid orbit,"Budrosa",338,2.911153,0.01819673,6.039041,287.307921,109.209241,2460000.500000,59.659394,8.59,0.15
asteroid orbit,"Dorothea",339,3.012097,0.09923435,9.966607,173.490594,164.678633,2460000.500000,3.827887,9.47,0.15
asteroid orbit,"Eduarda",340,2.745885,0.11710320,4.668294,26.951998,43.090668,2460000.500000,181.750732,10.01,0.15
asteroid orbit,"California",341,2.199581,0.19428146,5.667039,29.012135,293.920469,2460000.500000,20.790820,11.36,0.15
asteroid orbit,"Endymion",342,2.567368,0.13020453,7.353945,232.653156,224.886940,2460000.500000,190.226027,10.25,0.15
asteroid orbit,"Ostara",343,2.410868,0.22993129,3.259884,38.580136,10.243680,2460000.500000,287.332655,11.74,0.15
asteroid orbit,"Desiderata",344,2.595199,0.31400799,18.353078,47.995361,237.494745,2460000.500000,146.410654,8.37,0.15
asteroid orbit,"Tercidina",345,2.324710,0.06203650,9.745232,212.588653,230.969912,2460000.500000,235.091494,8.98,0.15
asteroid orbit,"Hermentaria",346,2.796674,0.10322188,8.750715,91.910696,291.588070,2460000.500000,335.227043,7.38,0.15
asteroid orbit,"Pariana",347,2.615743,0.16414909,11.672785,85.327467,86.849464,2460000.500000,208.025177,9.08,0.15
asteroid orbit,"May",348,2.969226,0.07136692,9.757711,89.895491,13.428190,2460000.500000,124.055485,9.43,0.15
asteroid orbit,"Dembowska",349,2.923059,0.08945379,8.250852,32.193158,344.313492,2460000.500000,61.963758,6.04,0.15
asteroid orbit,"Ornamenta",350,3.107401,0.16024426,24.899448,90.082002,337.767428,2460000.500000,249.162411,8.52,0.15
asteroid orbit,"Yrsa",351,2.765529,0.15595851,9.205962,99.188290,31.755925,2460000.500000,73.753327,9.07,0.15
asteroid orbit,"Gisela",352,2.193979,0.14941481,3.384198,247.219863,144.440165,2460000.500000,82.273497,10.18,0.15
asteroid orbit,"Ruperto-Carola",353,2.735071,0.32803975,5.707830,102.460785,321.196091,2460000.500000,308.972187,11.00,0.15
asteroid orbit,"Eleonora",354,2.801234,0.11154273,18.360337,140.245604,7.519020,2460000.500000,266.607650,6.14,0.15
asteroid orbit,"Gabriella",355,2.537897,0.10602679,4.286874,351.654214,107.194988,2460000.500000,74.408373,10.20,0.15
asteroid orbit,"Liguria",356,2.754962,0.24137086,8.204745,354.499425,79.348358,2460000.500000,184.940527,8.42,0.15
asteroid orbit,"Ninina",357,3.150908,0.07760745,15.053976,137.630961,255.685643,2460000.500000,205.727743,8.89,0.15
asteroid orbit,"Apollonia",358,2.878136,0.15300178,3.555210,172.144645,252.371746,2460000.500000,305.344287,9.20,0.15
asteroid orbit,"Georgia",359,2.727997,0.15672323,6.774447,6.004067,337.916994,2460000.500000,129.621518,9.35,0.15
asteroid orbit,"Carlova",360,3.004707,0.17371963,11.741639,132.196596,289.973156,2460000.500000,82.519413,8.56,0.15
asteroid orbit,"Bononia",361,3.969310,0.21049856,12.613578,18.784411,68.029626,2460000.500000,270.013299,8.45,0.15
asteroid orbit,"Havnia",362,2.577914,0.04468207,8.064442,27.309440,31.393402,2460000.500000,251.978140,9.18,0.15
asteroid orbit,"Padua",363,2.748241,0.07250961,5.947114,64.712596,296.052281,2460000.500000,352.715852,9.10,0.15
asteroid orbit,"Isara",364,2.220538,0.14902474,6.004550,105.514219,313.149855,2460000.500000,197.466951,9.81,0.15
asteroid orbit,"Corduba",365,2.802256,0.15617030,12.800579,185.141284,215.451118,2460000.500000,19.125184,9.25,0.15
asteroid orbit,"Vincentina",366,3.142541,0.05654788,10.580480,346.695001,333.972714,2460000.500000,346.077208,8.73,0.15
asteroid orbit,"Amicitia",367,2.218919,0.09625375,2.941307,83.439278,55.416892,2460000.500000,179.361931,10.72,0.15
asteroid orbit,"Haidea",368,3.071783,0.20128876,7.799109,226.295389,95.530993,2460000.500000,348.473353,10.00,0.15
asteroid orbit,"Aeria",369,2.648122,0.09722578,12.717995,94.142643,269.986212,2460000.500000,301.379826,8.70,0.15
asteroid orbit,"Modestia",370,2.324693,0.09073513,7.861328,290.897827,68.394366,2460000.500000,157.122355,10.71,0.15
asteroid orbit,"Bohemia",371,2.727064,0.06327037,7.400296,283.377484,342.121493,2460000.500000,310.043526,8.70,0.15
asteroid orbit,"Palma",372,3.161288,0.25293824,23.786362,327.237438,115.188846,2460000.500000,338.404320,7.41,0.15
asteroid orbit,"Melusina",373,3.122344,0.13781487,15.378374,3.632290,349.056946,2460000.500000,195.254094,9.16,0.15
asteroid orbit,"Burgundia",374,2.780068,0.07898006,8.994436,218.981954,26.125344,2460000.500000,84.753841,8.83,0.15
asteroid orbit,"Ursula",375,3.126481,0.10314523,15.944527,336.409829,341.574334,2460000.500000,186.459331,7.53,0.15
asteroid orbit,"Geometria",376,2.287830,0.17275957,5.430970,301.963748,316.659801,2460000.500000,226.597243,9.52,0.15
asteroid orbit,"Campania",377,2.690506,0.07541333,6.677562,209.930592,196.352046,2460000.500000,89.123629,9.08,0.15
asteroid orbit,"Holmia",378,2.777433,0.13072364,7.010790,232.352843,156.795618,2460000.500000,4.427671,9.87,0.15
asteroid orbit,"Huenna",379,3.143454,0.17975792,1.670691,171.857543,180.843065,2460000.500000,189.846305,9.02,0.15
asteroid orbit,"Fiducia",380,2.678405,0.11280470,6.161690,95.024671,240.213749,2460000.500000,290.594468,9.57,0.15
asteroid orbit,"Myrrha",381,3.222038,0.08965716,12.558890,125.069656,144.187744,2460000.500000,38.082990,8.46,0.15
asteroid orbit,"Dodona",382,3.120516,0.17061747,7.391265,313.466005,270.430899,2460000.500000,74.863807,8.85,0.15
asteroid orbit,"Janina",383,3.139960,0.16837557,2.659250,92.766790,324.614491,2460000.500000,139.159949,9.97,0.15
asteroid orbit,"Burdigala",384,2.652078,0.14538057,5.590630,47.672242,34.899606,2460000.500000,1.223177,9.44,0.15
asteroid orbit,"Ilmatar",385,2.846481,0.12617735,13.582767,344.854440,189.171638,2460000.500000,296.956031,7.61,0.15
asteroid orbit,"Siegena",386,2.898934,0.16917835,20.217921,166.636109,220.860014,2460000.500000,184.786184,7.73,0.15
asteroid orbit,"Aquitania",387,2.741257,0.23517756,18.112237,128.209154,157.539802,2460000.500000,44.978657,7.57,0.15
asteroid orbit,"Charybdis",388,3.002691,0.06568191,6.450713,354.188265,329.432572,2460000.500000,108.664539,8.71,0.15
asteroid orbit,"Industria",389,2.610937,0.06568070,8.112616,282.144589,266.311308,2460000.500000,189.207791,7.93,0.15
asteroid orbit,"Alma",390,2.650653,0.13134562,12.140749,305.105058,192.059120,2460000.500000,322.758476,10.12,0.15
asteroid orbit,"Ingeborg",391,2.320330,0.30560818,23.205913,212.842805,147.026216,2460000.500000,130.063793,10.83,0.15
asteroid orbit,"Wilhelmina",392,2.884085,0.13889757,14.319522,209.654378,173.559000,2460000.500000,85.716566,9.78,0.15
asteroid orbit,"Lampetia",393,2.779875,0.33001860,14.877277,212.393109,90.863612,2460000.500000,323.589982,8.42,0.15
asteroid orbit,"Arduina",394,2.763790,0.22813791,6.220699,66.863381,271.280689,2460000.500000,25.718364,9.79,0.15
asteroid orbit,"Delia",395,2.784259,0.08420327,3.354297,259.250232,11.284205,2460000.500000,2.197874,10.50,0.15
asteroid orbit,"Aeolia",396,2.741573,0.15964204,2.549034,249.882173,21.368176,2460000.500000,243.575322,10.11,0.15
asteroid orbit,"Vienna",397,2.634047,0.24820883,12.870092,227.881776,139.950267,2460000.500000,35.582260,9.42,0.15
asteroid orbit,"Admete",398,2.738286,0.22393366,9.553025,279.799162,160.566769,2460000.500000,114.198632,10.42,0.15
asteroid orbit,"Persephone",399,3.051516,0.07647595,13.114670,346.198851,192.653640,2460000.500000,340.433767,8.97,0.15
asteroid orbit,"Ducrosa",400,3.128598,0.11568462,10.524549,327.024126,237.156407,2460000.500000,3.315807,10.64,0.15
asteroid orbit,"Ottilia",401,3.347004,0.03135582,5.962750,36.041827,301.509685,2460000.500000,192.398811,9.28,0.15
asteroid orbit,"Chloe",402,2.558126,0.11233001,11.833091,129.332248,17.155677,2460000.500000,121.715516,9.06,0.15
asteroid orbit,"Cyane",403,2.808761,0.09815081,9.159422,244.342471,254.267743,2460000.500000,133.781740,8.98,0.15
asteroid orbit,"Arsinoe",404,2.591612,0.20113456,14.098082,92.474760,120.654284,2460000.500000,247.554159,9.16,0.15
asteroid orbit,"Thia",405,2.585245,0.24341370,11.936804,255.197645,308.645644,2460000.500000,336.814883,8.65,0.15
asteroid orbit,"Erna",406,2.918639,0.17819619,4.191287,315.469149,37.764353,2460000.500000,204.019130,10.38,0.15
asteroid orbit,"Arachne",407,2.626165,0.07104180,7.516988,294.540179,81.863610,2460000.500000,351.529482,9.13,0.15
asteroid orbit,"Fama",408,3.164622,0.14600447,9.086089,297.100067,108.633439,2460000.500000,208.817789,9.37,0.15
asteroid orbit,"Aspasia",409,2.576849,0.07188653,11.267524,242.104318,354.204413,2460000.500000,112.143432,7.70,0.15
asteroid orbit,"Chloris",410,2.725122,0.24107020,10.962448,96.924306,172.783339,2460000.500000,292.203631,8.37,0.15
asteroid orbit,"Xanthe",411,2.935532,0.11484089,15.348543,107.368616,181.346815,2460000.500000,281.017142,9.37,0.15
asteroid orbit,"Elisabetha",412,2.764707,0.04129718,13.760917,106.402507,93.088351,2460000.500000,154.873270,9.21,0.15
asteroid orbit,"Edburga",413,2.584506,0.34175586,18.726000,103.682503,252.956159,2460000.500000,292.318760,10.00,0.15
asteroid orbit,"Liriope",414,3.505462,0.07372045,9.557362,110.545415,318.360333,2460000.500000,181.237639,9.61,0.15
asteroid orbit,"Palatia",415,2.792461,0.30029306,8.217888,126.324258,299.104786,2460000.500000,139.373538,9.39,0.15
asteroid orbit,"Vaticana",416,2.791670,0.21750454,12.860138,58.057731,198.374183,2460000.500000,54.853470,7.82,0.15
asteroid orbit,"Suevia",417,2.799370,0.13541596,6.647869,199.486008,348.455602,2460000.500000,49.942465,9.61,0.15
asteroid orbit,"Alemannia",418,2.592361,0.11894195,6.815730,248.728472,125.905610,2460000.500000,80.124596,9.81,0.15
asteroid orbit,"Aurelia",419,2.595141,0.25194489,3.931196,229.030743,44.445663,2460000.500000,142.904941,8.62,0.15
asteroid orbit,"Bertholda",420,3.420374,0.02740166,6.687242,242.528772,232.775805,2460000.500000,238.225723,8.38,0.15
asteroid orbit,"Zahringia",421,2.541116,0.28293110,7.788568,187.351756,208.975419,2460000.500000,64.567263,11.61,0.15
asteroid orbit,"Berolina",422,2.228579,0.21470156,4.995455,9.035489,335.442724,2460000.500000,20.505592,10.71,0.15
asteroid orbit,"Diotima",423,3.068673,0.03476950,11.241521,69.350686,199.551704,2460000.500000,318.105411,7.36,0.15
asteroid orbit,"Gratia",424,2.774222,0.10916299,8.221239,99.133785,333.856099,2460000.500000,139.984693,9.62,0.15
asteroid orbit,"Cornelia",425,2.891864,0.05727976,4.048342,60.958164,123.692043,2460000.500000,185.596784,9.83,0.15
asteroid orbit,"Hippo",426,2.888817,0.10596493,19.496394,311.323838,221.638056,2460000.500000,10.297998,8.61,0.15
asteroid orbit,"Galene",427,2.971970,0.11927902,5.126483,297.371404,11.264563,2460000.500000,193.048170,10.18,0.15
asteroid orbit,"Monachia",428,2.307358,0.17838765,6.191795,17.536269,15.942610,2460000.500000,281.734867,12.05,0.15
asteroid orbit,"Lotis",429,2.606169,0.12391353,9.544648,219.923537,169.237641,2460000.500000,289.660839,10.01,0.15
asteroid orbit,"Hybris",430,2.849685,0.25035492,14.544120,249.203023,179.339496,2460000.500000,45.335920,11.13,0.15
asteroid orbit,"Nephele",431,3.138441,0.17062608,1.827898,117.182649,217.369061,2460000.500000,294.420160,9.02,0.15
asteroid orbit,"Pythia",432,2.369408,0.14590346,12.117220,88.732192,173.797646,2460000.500000,293.327843,8.92,0.15
asteroid orbit,"Eros",433,1.458129,0.22278168,10.827811,304.287081,178.926952,2460000.500000,110.777646,10.31,0.15
asteroid orbit,"Hungaria",434,1.944101,0.07339941,22.512176,175.297607,124.085958,2460000.500000,13.397306,11.16,0.15
asteroid orbit,"Ella",435,2.450178,0.15489198,1.816400,23.140304,333.372293,2460000.500000,162.804497,10.40,0.15
asteroid orbit,"Patricia",436,3.199466,0.06988211,18.507742,351.302842,41.268190,2460000.500000,234.985467,10.08,0.15
asteroid orbit,"Rhodia",437,2.386393,0.24841232,7.343173,263.178748,62.014320,2460000.500000,277.161136,10.43,0.15
asteroid orbit,"Zeuxo",438,2.554567,0.06790486,7.367358,49.086902,210.250430,2460000.500000,304.151632,10.02,0.15
asteroid orbit,"Ohio",439,3.133807,0.06667903,19.130516,201.437043,244.623269,2460000.500000,98.868309,9.88,0.15
asteroid orbit,"Theodora",440,2.209954,0.10796484,1.597012,292.039214,179.175415,2460000.500000,224.465502,11.63,0.15
asteroid orbit,"Bathilde",441,2.806367,0.08149753,8.158479,253.499796,202.856589,2460000.500000,130.000450,8.64,0.15
asteroid orbit,"Eichsfeldia",442,2.346035,0.07007683,6.068573,134.883005,84.960223,2460000.500000,124.662247,10.00,0.15
asteroid orbit,"Photographica",443,2.216411,0.03978059,4.235633,175.403977,349.110361,2460000.500000,206.664443,10.16,0.15
asteroid orbit,"Gyptis",444,2.771403,0.17408758,10.273963,195.604497,154.693401,2460000.500000,165.340004,8.07,0.15
asteroid orbit,"Edna",445,3.196588,0.19782078,21.308749,291.977126,81.779837,2460000.500000,243.317945,9.27,0.15
asteroid orbit,"Aeternitas",446,2.788444,0.12523225,10.615880,42.019921,279.152003,2460000.500000,232.132530,8.77,0.15
asteroid orbit,"Valentine",447,2.986735,0.04561912,4.793979,71.794482,320.352542,2460000.500000,319.328632,9.12,0.15
asteroid orbit,"Natalie",448,3.131810,0.18770878,12.732328,37.182723,293.341949,2460000.500000,95.430580,10.25,0.15
asteroid orbit,"Hamburga",449,2.550492,0.17299487,3.079162,85.770510,48.731936,2460000.500000,350.901648,9.81,0.15
